4B2023,DA-VIDA,114080,581051,699000,"Hillig, G.",148707,
4B2024,"DA-Advance Tech Fndtn Billback",114080,581052,699000,"Hillig, G.",148715,
4B2025,"DA-Art On Campus Fndtn Billback",114080,581053,699000,"Hillig, G.",148735,
4B2026,"DA-Athletics Fndtn Billback",114080,581054,699000,"Hillig, G.",148759,
4B2027,"DA-Envir Studies Fndtn Billback",114080,581055,699000,"Hillig, G.",148760,
4B2028,"DA-Envir Bldg Fndtn Billback",114080,581056,699000,"Hillig, G.",148761,
4B2029,"DA-Env Studies Prog Fndtn Billback",114080,581057,699000,"Hillig, G.",148762,
4B2030,"DA-Night Of Magic Fndtn Billback",114080,581059,699000,"Hillig, G.",148775,
4B2031,"DA-Euphrat Fndtn Billback",114080,581016,699000,"Hillig, G.",148304,
4B2032,"DA Foundation - President's Fund",114080,581020,699000,"Hillig, G.",148308,
4B2033,"DI-Calif History Center Billback",114080,581027,699000,"Hillig, G.",148335,
4B4001,"CS-Foundation Billback",114080,581044,699000,"Hillig, G.",148500,
4B5000,"DI-Billback Clearing Accrual",114080,581000,699000,"Hillig, G.",148000,
4B5001,"DI-Faculty Association Billback",114080,581013,699000,"Hillig, G.",148301,
4B5002,"DI-Flint Center Billback",114080,581029,699000,"Hillig, G.",148351,
4B5003,"DI-Multicultrl Staff Assn Billback",114080,581043,699000,"Hillig, G.",148413,
4B5004,"DI-ACE Billback",114080,581062,699000,"Hillig, G.",0,
4B2034,"DA-SEMP Lab & Classroom",114080,581058,699000,"Hillig, G.",0,
4B2035,"DA-Bkstr Merchandise & Textbook",114080,581063,699000,"Hillig, G.",0,
4B1016,"FH-Bkstr Merchandise & Textbook",114080,581064,699000,"Hillig, G.",0,
150001,"FH-Apprenticeship Administration",115000,140211,647000,"Allen, C.",151501,
150002,"FH-Apprentice-SJ Electrician-(APEL)",115000,142216,095220,"Allen, C.",151507,
150003,"FH-Apprentice-SF Electrician-(APEL)",115000,142217,095220,"Allen, C.",151508,
150004,"FH-Apprentice-Fresno Iron Wkr-APIW",115000,142213,095640,"Allen, C.",151504,
150005,"FH-Apprentice-Fresno Iron Wkr-APPR",115000,142213,095640,"Allen, C.",151504,
150006,"FH-Apprentice-SJ Plumb (APPR)",115000,142214,095230,"Allen, C.",151505,
150007,"FH-Apprentice-SJ Plumb (APPR)",115000,142215,095230,"Allen, C.",151505,
150008,"FH-Apprentice-SJ Plumb (APPT)",115000,142214,095230,"Allen, C.",151505,
150009,"FH-Apprent-Bay Area Sheetmetal-APPR",115000,142215,095640,"Allen, C.",151506,
150010,"FH-Apprent-San Mateo Plumbing-APPT",115000,142222,095230,"Allen, C.",151514,
150011,"FH-Apprentice-Fresno IronWkr-(APRT)",115000,142213,095640,"Allen, C.",0,
150012,"FH-Apprentice-SJ Plumb (APRT)",115000,142214,095230,"Allen, C.",0,
150013,"FH-Apprent-Bay Area Shtmetal-(APRT)",115000,142215,095230,"Allen, C.",0,
150014,"FH-Apprent-Bay Area Shtmetal-APRT",115000,142215,095640,"Allen, C.",151506,
150015,"FH-Apprentice-SJ Electrician-(APRT)",115000,142216,095220,"Allen, C.",0,
150016,"FH-Apprent-SJ Sound & Comm (APRT)",115000,142219,095220,"Allen, C.",0,
150017,"FH-Apprent-Elevator Construct(APRT)",115000,142220,095220,"Allen, C.",151512,
150018,"FH-Apprent-SJ Sound & Comm (APSC)",115000,142219,095220,"Allen, C.",151510,
150019,"FH-Apprent-Bay Area Shtmetal-APSM",115000,142215,095640,"Allen, C.",151506,
150020,"FH-Apprentice-Sacto Plumbing",115000,140212,095230,"Allen, C.",151502,
150021,"FH-Apprentice-Monterey Plumbing",115000,142221,095230,"Allen, C.",151513,
150022,"FH-Apprent-Castroville Sheetmetal",115000,142218,095640,"Allen, C.",151509,
150030,"FH-Apprenticeship Unrestricted",115001,114122,647000,"Watson, B.",151560,
150153,"FH-Apprenticeship Accounting",115002,140211,647000,"Allen, C.",0,
2STQ09,"DA-Student Equity Instruction",121135,230002,619000,"Espinosa-Pieb, C./Hearn, L./Ray, T",0,
2STQ07,"DA-Student Equity 2016/17",121135,232039,619000,"Bliss, S.",0,
2STQ08,"DA-Student Equity Student Services",121135,220002,619000,"Mieso, R./Ray, T.",0,
4F4035,"CS-University Pathway Scholarship",844945,561000,999200,"Latta, R.",0,
1F0172,"FH-The Script",844189,541000,999110,"Fong, V.",0,
1STQ24,"FH-Equity Related Tutoring",121134,120068,619000,"Warren, C.",0,
1STQ23,"FH-Equity Stu VoicesSymp/EngPathway",121134,120067,619000,"Warren, C.",0,
1STQ22,"FH-Equity Faculty Mentors",121134,120066,619000,"Warren, C.",0,
1STQ21,"FH-Equity Prof Development",121134,120065,619000,"Warren, C.",0,
2F0175,"DA-Food Pantry",844608,551000,999110,"Mieso, R./Galoyan, N.",0,
1F0171,"FH-STEM Success Center",844188,541000,999110,"Subramaniam, R.",0,
1G0016,"FH-Hunger Free Campus 2017-18",121200,133013,649000,"Rodriguez, C.",0,
1STQ20,"FH-Equity Research",121134,120064,619000,"Warren, C.",0,
1STQ19,"FH-Equity Technology and Supplies",121134,120063,619000,"Warren, C.",0,
140286,FH-Outreach,114000,134002,639000,"Pennington, S.",0,
1F0161,"FH-Los Altos Rotary Plaza",844178,541000,999110,"Ong, T.",0,
1F5028,"FH-Mayfield for Food Sec&SS Endow",845027,541001,999110,"Subramaniam, R.",0,
150069,"FH-Anthropology Program",115050,121021,619000,"Korngiebel, A.",151147,
150071,"FH-Anth Cmps Abr Reserve Funds",115051,121021,701000,"Korngiebel, A.",151932,
1F0159,"FH-Men's Soccer Fund",844176,541000,999110,"Teijeiro, M.",0,
1C100Q,"FH-Building 1500 HVAC Replacement",410014,110001,710000,"Cadiz, J.",0,
1F0160,"FH-SLI Micro-Homes Program",844177,541000,999110,"Subramaniam, R.",0,
150151,"FH-OCSC Dental Hygiene",115063,141051,682000,"Cheung, N.",151365,
150140,"FH-Children's Program",115105,114121,682000,"Watson, B.",151442,
150040,"FH-Fh-Box Office",115111,143221,683000,"Herman, R.",151621,
150091,FH-Xerox,115112,114211,619000,"Watson, B.",151526,
150092,"FH-Stage Studies 09",115113,123033,682000,"Fong, V.",151659,
150050,"FH-Drama Production",115114,143104,681000,"Herman, R.",151643,
150041,"FH-Facilities Rentals/Fine Arts",115115,143211,683000,"Herman, R.",151618,
150062,FH-Vending,115116,124042,683000,"Teijeiro, M.",151909,
150063,FH-Facilities-Rental,115117,124041,683000,"Watson, B.",151911,
151184,"FH-Rental Facilities Maintenance",115117,113010,683000,"Watson, B./Visas, B.",0,
150053,"FH-Intensives, Internat'l Students",115119,122009,701000,"Scolari, L.",151939,
1SSS19,"FH-Credit SSSP 19/20",120035,132102,632000,"Cervantes, M.",0,
150055,"FH-Mental Health Operations",115121,131161,644000,"Shepard, T.",151134,
541110,DI-DA-PhotoVoltaic,114000,511010,657000,"Cheu, S.",0,
4SM008,"CS-17/18 SM One-Time Pool",473007,412030,710000,"Cadiz, J.",0,
150066,"FH-CHLD Child Developmt Conference",115135,121043,130500,"Korngiebel, A.",151155,
1SM034,"FH-16/17SM Wheelchair Lift Rplc-CW",472034,110001,710000,"Cadiz, J.",0,
1F5026,"FH-Fred H. McClure Endowed Schol",845025,541001,999200,"Mendoza, P.",0,
150046,"FH-KFJC Subcarrier",115138,143092,696000,"Herman, R.",151633,
2FA032,DA-FTSSG,761022,221001,732000,"Mandy, L.",0,
150067,"FH-MAA Health Services",115142,131151,644000,"Rodriguez, C.",0,
150133,"FH-EMT Emerg Med Tech Certif Fee",115144,141085,125000,"Cheung, N.",151820,
150152,"FH-BH Tutorial",115145,141025,611000,"Cheung, N.",151183,
150057,"FH-MAA Funds Hlth/DSPS",115146,131171,644000,"Schumacher, J.P.",151287,
1SM102,"FH-21/22SM HVAC Imprvmnts SVLCenter",474102,110001,710000,"Cadiz, J.",0,
150137,"Sunnyvale Center Vending",115148,152007,683000,"Ong, T.",153200,
150134,"FH-Community Education",115149,146021,689000,"Ong, T.",0,
1FA032,FH-FTSSG,761020,137001,732000,"Mendoza, P.",0,
4ET307,"CS-Emergency Comm Sys Consluting",414307,431006,710000,"Hadsell, J./Metcalf, K.",0,
150061,"FH-Contract Ed",115151,146007,701000,"Ong, T.",152064,
5C0520,"DI-Program Management OverheadAlloc",465520,412030,710000,"Cadiz, J.",0,
151171,"FH-President's Fund",115171,100001,671000,"Whalen, K.",151171,
2F0172,"DA-John Maruoka Memorial Schol",844605,551000,999200,"Mandy, L.",0,
4OEI07,"CS-CVCOEI 2018-19 35M One-time Aug",121166,431019,678000,"Hadsell, J.",0,
151170,"FH-Athletics - General",115175,124102,696000,"Teijeiro, M.",0,
151175,"FH-Athletics - Teams",115176,124102,696000,"Teijeiro, M.",0,
151176,"FH-Football DTC",115177,124102,696000,"Teijeiro, M.",0,
151177,"FH-Men's Basketball",115178,124102,696000,"Teijeiro, M.",0,
151178,"FH-Women's Basketball",115179,124102,696000,"Teijeiro, M.",0,
151179,FH-Softball,115180,124102,696000,"Teijeiro, M.",0,
151180,FH-Volleyball,115181,124102,696000,"Teijeiro, M.",0,
151181,FH-Aquatics,115182,124102,696000,"Teijeiro, M.",0,
151182,FH-Dance,115183,124102,696000,"Teijeiro, M.",0,
151174,"FH-KCI Community Ed Classes",115184,151001,609000,"Krause, G.",0,
250200,"DA-SS La Voz Newspaper",115200,238010,060100,"Skager, K.",152003,
250201,"DA-SS Apprenticeship",115201,236501,094800,"Karia, M./Chacko, V.",152501,
250202,"DA-SS MCNC/CACT Partners",115202,236501,095600,"Karia, M./Appio, M.",152206,
250204,"DA-SS CHEAP",115204,227001,642000,"Balducci, L.",152009,
250205,"DA-SS APALI",115205,234003,696000,"Lee, D.",152013,
250206,"DA-SS Job Fair",115206,237501,647000,"Bryant, R.",152012,
250207,"DA-SS Telecourse Production",115207,231001,677000,"Skager, K.",152394,
250208,"DA-SS Technology Resources",115208,210006,677000,"Spatafore, M.",152396,
250209,"DA-SS Auto Tech",115209,236503,094800,"Karia, M.",152570,
250210,"DA-SS Reprographics",115210,211001,677000,"Dasilva, M",152362,
250212,"DA-SS Phys Education/DACA",115212,236001,671000,"Mendoza, E./ Hannon, R.",152225,
250213,"DA-SS Ashland Field Trip",115213,238001,682000,"Skager, K.",152166,
250214,"DA-SS CA Campus Camp",115214,239009,696000,"Ramos, E./Yuen, N.",0,
250215,"DA-SS Sculpture Facility Use",115215,231001,683000,"Skager, K.",152027,
250216,"DA-SS Planetarium",115216,228002,683000,"Grey, P./Spatafore, M./Bliss, S.",152352,
250217,"DA-SS Campus Abroad-BZ",115217,200010,682000,"Espinosa-Pieb, C./Hearn, L./Swensson, J.",152249,
250218,"DA-SS Short Courses",115218,228003,682000,"Grey, P./Spatafore, M./Bliss, S.",152360,
250219,"DA-SS Creative Arts Facility Use",115219,231001,683000,"Bliss, S.",152025,
250220,"DA-SS Community Service Reserve",115220,228001,689000,"Grey, P./Spatafore, M./Bliss, S.",152232,
250221,"DA-SS Int'l Student Insurance",115221,222012,677200,"Mieso, R./Galoyan, N.",152133,
250222,"DA-SS Extended Year Program",115222,228004,682000,"Grey, P./Spatafore, M./Bliss, S.",152363,
250223,"DA-SS Math Performance Success",115223,235006,170100,"Khosravi, M.",152236,
250224,"DA-SS Summer Karate Camp",115224,236001,083500,"Mendoza, E./ Hannon, R.",152237,
250225,"DA-SS DLC Extended Learning",115225,230002,689000,"Bliss, S.",152238,
250226,"DA-SS Use of Facilities",115226,211001,683000,"Dasilva, M.",152026,
250227,"DA-SS Library Print Card",115227,234501,611000,"Bliss, S./Nocito, G.",152241,
250228,"DA-SS Baseball",115228,226001,083500,"Mendoza, E./ Hannon, R.",152450,
250229,"DA-SS Audio Visual",115229,210006,677000,"Luciw, S./Varela, M.",152043,
250230,"DA-SS RLCC Conference",115230,230002,602000,"Espinosa-Pieb, C./ Hearn, L.",152244,
250231,"DA-SS Softball",115231,226001,083500,"Mendoza, E./ Hannon, R.",152451,
250232,"DA-SS Football",115232,226001,083500,"Mendoza, E./ Hannon, R.",152452,
250233,"DA-SS Men's Basketball",115233,226001,083500,"Mendoza, E./ Hannon, R.",152453,
250234,"DA-SS Women's Basketball",115234,226001,083500,"Mendoza, E./ Hannon, R.",152454,
250235,"DA-SS Men's Soccer",115235,226001,083500,"Mendoza, E./ Hannon, R.",152457,
250236,"DA-SS Women's Soccer",115236,226001,083500,"Mendoza, E./ Hannon, R.",152458,
250237,"DA-SS Women's Swimming/Diving",115237,226001,083500,"Mendoza, E./ Hannon, R.",152460,
250238,"DA-SS Men's Tennis",115238,226001,083500,"Mendoza, E./ Hannon, R.",152461,
250239,"DA-SS Women's Tennis",115239,226001,083500,"Mendoza, E./ Hannon, R.",152462,
250240,"DA-SS Women's Track & Field",115240,226001,083500,"Mendoza, E./ Hannon, R.",152464,
250241,"DA-SS Women's Volleyball",115241,226001,083500,"Mendoza, E./ Hannon, R.",152465,
250242,"DA-SS Men's Water Polo",115242,226001,083500,"Mendoza, E./ Hannon, R.",152466,
250243,"DA-SS Health Services",115243,222022,644000,"Mieso, R./Lebleu-Burns, M./Nogra, R.",152264,
250244,"DA-SS Soccer Camp",115244,226001,083500,"Mendoza, E./ Hannon, R.",152468,
250245,"DA-SS Prevention Trust",115245,226001,083500,"Mendoza, E./ Hannon, R.",152469,
250246,"DA-SS Athletic Trust",115246,226001,083500,"Mendoza, E./ Hannon, R.",152470,
250247,"DA-SS ESL",115247,238003,682000,"Skager, K.",152069,
250248,"DA-SS Civic Engagement",115248,200002,671000,"Espinosa-Pieb, C../Grey, P./Bliss, S.",152270,
250249,"DA-SS President's Fund",115249,200002,671000,"Espinosa-Pieb, C./Grey, P.",152271,
250250,"DA-SS Equity Conference",115250,230002,676000,"Bliss, S.",152234,
250252,"DA-SS Int'l Summer Program",115252,222012,709000,"Mieso, R./Galoyan, N.",152292,
250253,"DA-SS OTI/MAA Program",115253,237006,644000,Mieso/Lebleu-Burns/Stewart,152289,
250254,"State DA-Surplus",115254,210002,672000,"Grey, P.",152397,
250259,"DA-SS Distance Learning Testing",115259,222003,639000,"Mieso, R./Galoyan, N./Wheat, C.",152242,
250260,"DA-SS Office of Instruction",115260,230002,619000,"Bliss, S.",152240,
250261,"DA-SS Massage Therapy Project",115261,236004,671000,"Mendoza, E./ Hannon, R.",152220,
250262,"DA-SS Men's Track & Field",115262,226001,083500,"Mendoza, E./ Hannon, R.",152463,
250263,"DA-SS Women's Water Polo",115263,226001,083500,"Mendoza, E./ Hannon, R.",152467,
250264,"DA-SS Environmental Advisory Group",115264,210002,669000,"Grey, P.",152284,
250265,"DA-SS Men's Swimming & Diving",115265,226001,083500,"Mendoza, E./ Hannon, R.",152459,
250266,"DA-SS Women's Badminton",115266,226001,083500,"Mendoza, E./ Hannon, R.",152471,
250267,"DA-SS Equipment Room",115267,226001,083500,"Mendoza, E./ Hannon, R.",152247,
250268,"DA-SS VPAC Facilities Rental",115268,211001,683000,"Dasilva, M.",152243,
250270,"DA-Campus Abroad - Philippines",115270,200012,601000,"Espinosa-Pieb, C./Hearn, L./Swenson, J.",0,
250271,"DA-SS Fitness Center Member",115271,226001,083500,"Mendoza, E./ Hannon, R.",0,
250272,"DA Campus Abroad-Ecuador/Galapagos",115272,200012,682000,"Espinosa-Pieb, C./Swenson, J.",0,
250273,"DA-SS CDC Medical Admin Act",115273,213003,692000,"Harper, T./Villalba, K.",0,
250274,"DA-SS Vocal Music",115274,231001,683000,"Bliss, S.",0,
250275,"DA-SS Chamber Orchestra",115275,231001,683000,"Skager, K.",0,
250276,"DA-SS Creative Arts",115276,231001,683000,"Bliss, S.",0,
250277,"DA-SS Dance",115277,231001,683000,"Bliss, S.",0,
250278,"DA-SS Jazz Instrumental",115278,231001,683000,"Bliss, S.",0,
250279,"DA-SS Patnoe",115279,231001,683000,"Bliss, S.",0,
250280,"DA-SS Wind Ensemble",115280,231001,683000,"Bliss, S.",0,
250281,"DA-Campus Abroad - London",115281,200012,682000,"Espinosa-Pieb, C./Swenson, J.",0,
250282,"DA-SS Veterans Program",115282,225003,648000,"Mieso, R.",0,
250283,"DA-SS PE Facilities Maintenance",115283,211001,683000,"Dasilva, M./Mendoza, E.",0,
250284,DA-Ceramics,115284,231006,100230,"Skager, K.",0,
250285,DA-Photography,115285,231018,101100,"Skager, K.",0,
250286,"DA-Euphrat Museum",115286,231003,682000,"Bliss, S./Argabrite, D.",0,
250287,DA-ePrint,115287,211001,677000,"Dasilva, M",0,
150154,"FH-MAA Counseling & Matric",115300,132002,631000,"Charles, R.",0,
551000,"DI-Excess Risk",115400,522002,672000,"Hua, M.",0,
451000,"CS-International Student Insurance",115401,413000,677200,"Hua, M.",154122,
451001,"CS-Crown Castle GT Cell Site",115402,411000,709000,"Cadiz, J./Hadsell, J.",154123,
451002,"CS-Loss Prevention",115403,413000,679000,"Hua, M.",154125,
451003,"CS-Foothill - AT&T Cell Site",115404,411000,709000,"Cadiz, J./Hadsell, J.",154126,
451004,"CS-Sprint Nextel FS04XC112",115406,411000,709000,"Cadiz, J./Hadsell, J.",154128,
451005,CS-Vending,115407,411000,709000,"Cheu, S.",154129,
451008,"CS-Vending - Pepsi",115407,411000,709000,"Cheu, S.",154134,
451006,"CS-Sprint Nextel CA0826-CA0832",115408,411000,709000,"Cadiz, J./Hadsell, J.",154130,
451007,"CS-Verizon Wireless",115409,411000,709000,"Cadiz, J./Hadsell, J.",154131,
451009,"CS-SSC Consortium",115410,411000,709000,"Cheu, S.",154140,
451010,CS-NCCCCBO,115411,411000,709000,"Cheu, S.",154141,
451011,"CS-Computer Loan Prog-Admin",115412,411000,709000,"Hillig, G.",154450,
451012,"CS-Computer Loan Prog-Fee",115413,411000,709000,"Hillig, G.",154451,
451013,"CS-Office of the Chancellor",115414,401000,671000,"Lambert, L.D.",154471,
4G0001,"CS-Grants Anticipated",120001,418000,672000,"Pingali, S./Murillo, M.",214610,
2TTIP2,"DA-TTIP Library Auto",120011,234503,615000,"Nocito, G.",212404,
2TTIP3,"DA-TTIP Tech Access",120011,210023,615000,"Grey, P.",212413,
2TTIP4,"DA-TTIP Tech Planning",120011,210024,615000,"Grey, P.",212414,
2TTIP1,"DA-TTIP 4CNET",120012,431000,615000,"Hadsell, J.",212401,
151189,"FH-EMS Continuing Ed",115190,141071,125000,"Cheung, N.",0,
1LM072,"FH-Lottery BSS Printing",130003,121003,050100,"Watson, B.",0,
250288,"DA-PE Facilities Transfer",115288,236001,683000,"Mendoza, E./ Hannon, R.",0,
1SSS01,"FH-Credit SSSP",120021,132102,632000,"Balducci, L.",0,
1PC201,FH-PERK-Accounting,135028,121011,050200,"Ong, T.",0,
1CP507,FH-FHElectricVehicleChargingStation,412507,412030,710000,"Cadiz, J.",0,
4C0402,"CS-Group II Equipment",440402,412030,710000,"Cadiz, J.",0,
4C0401,"CS-New DistrictOffices Construction",440401,412030,710000,"Cadiz, J.",0,
1CPG01,"FH-Promise Progrm AB19-Book Voucher",121026,137001,732000,"Mendoza, P.",0,
2SSS01,"DA-Credit SSSP",120022,222024,632000,"Mieso, R.",0,
151187,"FH-Emergency Med Svcs",115188,141071,125000,"Cheung, N.",0,
1EOPS1,"FH-EOP&S (Part A & B)",120030,136001,643100,"Henderson, A.",211668,
1EOPS3,"FH-EOPS Office Supplies - 4010",120030,136001,643100,"Henderson, A.",0,
1EOPS4,"FH-EOPS Book Vouchers - 7530",120030,136001,643100,"Henderson, A.",0,
2EOPS1,"DA-EOP&S (Part A & B)",120031,223004,643100,"Lebleu-Burns, M./Chan, A.",212664,
2EOPS3,"DA-EOPS Office Supplies - 4010",120031,223004,643100,"Lebleu-Burns, M./Chan, A.",0,
2EOPS4,"DA-EOPS Book Vouchers - 7530",120031,223004,643100,"Lebleu-Burns, M./Chan, A.",0,
1CARE1,FH-CARE,120040,136001,643500,"Henderson, A.",211679,
1CARE3,"FH-CARE Office Supplies - 4010",120040,136001,643500,"Henderson, A.",0,
1CARE4,"FH-CARE Book Vouchers - 7530",120040,136001,643500,"Henderson, A.",0,
2CARE1,DA-CARE,120041,223005,643500,"Lebleu-Burns, M./Chan, A.",212680,
2CARE3,"DA-CARE Office Supplies - 4010",120041,223005,643500,"Lebleu-Burns, M./Chan, A.",0,
2CARE4,"DA-CARE Book Vouchers - 7530",120041,223005,643500,"Lebleu-Burns, M./Chan, A.",0,
1DIV01,"FH-Faculty & Staff Diversity",120050,150004,676000,"Byrd, A.",211053,
2DIV01,"DA-Faculty & Staff Diversity",120051,230016,676000,"Bliss, S.",212053,
4DIV01,"CS-Faculty & Staff Diversity",120052,421000,676000,"Hyland, P.",214053,
1DEV01,"FH-Staff Development",120060,150007,675000,"Watson, B.",211050,
2DEV01,"DA-Faculty & Staff Development",120061,232008,675000,"Bliss, S.",212050,
2DEV02,"DA-Faculty & Staff Dev - Prof Dev",120061,232024,675000,"Espinosa-Pieb, C./Hearn, L./Ray, T.",212167,
4DEV01,"CS-Faculty & Staff Development",120062,421000,675000,"Hyland, P.",214050,
1SFAA1,FH-SFAA/BFAP,120070,137001,646000,"Mendoza, P.",211684,
2SFAA1,DA-SFAA/BFAP,120071,221002,646000,"Mandy, L.",212681,
2BS001,"DA-Basic Skills 2009/10 (OBS)",120084,230030,619000,"Bliss, S.",0,
2CTE13,"DA-CTE Transitions-Admin 2016/17",135021,210034,709000,"Karia, M./Chacko, V.",0,
2BS002,"DA-Basic Skills 2010/11 (OBS)",120086,230030,619000,"Bliss, S.",0,
2BS003,"DA-Basic Skills 2011/12 (OBS)",120088,230030,619000,"Hearn, L.",0,
2BS004,"DA-Basic Skills 12/13-Illowsk (OBS)",120089,230030,619000,"Bliss, S.",0,
2CW001,DA-CalWorks,120090,237031,709000,Mieso/Lebleu-Burns/Stewart,212495,
2CW002,"DA-CalWorks Childcare",120090,237030,709000,Mieso/Lebleu-Burns/Stewart,212494,
2CW003,"DA-CalWorks Work Study",120090,237034,709000,Mieso/Lebleu-Burns/Stewart,212498,
2BS006,"DA-Basic Skills 13/14-Illowsk (OBS)",120093,230030,619000,"Bliss, S.",0,
2CW004,"DA-CalWorks TANF",120095,237032,709000,Mieso/Lebleu-Burns/Stewart,212496,
2CW005,"DA-CalWorks SSA",120099,237033,709000,Mieso/Lebleu-Burns/Stewart,212497,
1STQ17,"FH-Student Equity 2016/17",121134,120061,619000,"Warren, C.",0,
2BS010,"DA-Basic Skills 2016/17",120109,230030,619000,"Bliss, S.",0,
2BS007,"DA-Basic Skills 2013/14 (OBS)",120103,230030,619000,"Bliss, S.",0,
1HS001,"FH-Health Services Fee",121020,131151,644000,"Rodriguez, C.",211264,
1HS002,"FH-Health Services Drug/Alcohol",121020,131154,644000,"Shepard, T.",211266,
1HS003,"FH-Health Services Equipment",121020,131155,644000,"Shepard, T.",211267,
1HS004,"FH-HS Psychological Services",121020,131161,644000,"Rodriguez, C.",211265,
1HS005,"FH-HS Counseling/Psych Services",121020,132007,644000,"Rodriguez, C.",211268,
2HS001,"DA-Health Services",121021,222022,644000,"Mieso, R./Lebleu-Burns, M./Nogra, R.",212264,
2HS003,"DA-Clinical Services",121021,223007,644000,"Lebleu-Burns, M./Nogra, R.",0,
2HS004,"DA-Health Ed & Wellness",121021,223008,644000,"Lebleu-Burns, M./Sullivan, M.",0,
2HS005,"DA-Mental Health",121021,223009,644000,"Lebleu-Burns, M.",0,
1HS006,"FH-Hlth Fee Elim Mand Cost Claim",121022,114107,644000,"Watson, B.",0,
2HS002,"DA-HS Fee Elim Mandated Cost Reimb",121023,223006,644000,"LeBleu-Burns, M.",0,
4SM004,"CS-15/16 SM One-Time Pool",473004,412030,710000,"Cadiz, J.",0,
2F0168,"DA-Planetarium Title 1 Field Trips",844601,551000,999110,"Bliss, S.",0,
1G0008,"Private Industry",121031,145003,709000,"Ong, T.",0,
1PA001,"FH-Pell Admin Allowance",121040,137001,646000,"Mendoza, P./ Scolari, L.",0,
2PA001,"DA-Pell Admin Allowance",121041,221003,646000,"Mieso, R./Mandy, L.",0,
2PC148,"DA-PERK IC- Less than 5pc Admin",135019,237063,709000,"Karia, M./Chacko, V.",0,
2PC147,"DA-PERK IC-OTI Spec Pops",135019,237062,709000,"Karia, M./Chacko, V.",0,
1CTE07,"FH-CTE SVCC 12-140-422",121109,140204,709000,"Duran, A.",0,
2G0009,"DA-Veterans Zellerbach Foundation",121150,220002,648000,"Swenson, J./Mieso, R.",0,
4OEI00,"CS-Online Education Initiative I",121160,431006,678000,"Hadsell, J.",0,
1SE001,"FH-DSP&S Adapt Learn & Disable",122010,131001,493031,"Schumacher, J.P.",221231,
1SE002,"FH-DSP&S Adaptive PE",122010,131011,083510,"Teijeiro, M.",221234,
1SE003,"FH-DSP&S Adapt Learning General",122010,131051,493031,"Schumacher, J.P.",221291,
1SE004,"FH-DSP&S Adapt Learning STEP",122010,131081,493031,"Schumacher, J.P.",221293,
1SE005,"FH-DSP&S Computer Access",122010,131031,493031,"Schumacher, J.P.",221294,
1SE006,"FH-DSP&S Disability Resource Center",122010,131041,493031,"Schumacher, J.P.",221295,
1SE007,"FH-DSP&S Community Based",122010,131021,493031,"Schumacher, J.P.",221296,
1SE008,"FH-DSP&S Adapt Learning Post Stroke",122010,131071,493031,"Schumacher, J.P.",221297,
1SE010,"FH-DSP&S Float/Clearing",122010,131005,672000,"Schumacher, J.P.",221160,
1SE011,"FH-DSP&S Vacant Positions",122010,131002,672000,"Pingali, S.",221151,
1SE012,"FH-DSP&S Salary Lapse",122010,131004,672000,"Pingali, S.",221153,
2SE001,"DA-DSP&S Phys Hand Enab Prog",122020,227011,493031,"Balducci, L.",222224,
2SE002,"DA-DSP&S Access Dist Ed Captn",122020,227012,493031,"Balducci, L.",222226,
2SE003,"DA-DSP&S Educationally Handic",122020,227013,493031,"Balducci, L.",222227,
2SE004,"DA-DSP&S Hope - De Anza Program",122020,227016,493031,"Balducci, L.",222376,
2SE005,"DA-DSP&S Phys Hand Adaptive PE",122020,227017,493031,"Balducci, L.",222706,
2SE006,"DA-DSP&S Captioning",122020,227009,619000,"Balducci, L.",222100,
2SE010,"DA-DSP&S Float/Clearing",122020,227010,672000,"Balducci, L.",222160,
2SE011,"DA-DSP&S Vacant Positions",122020,227018,672000,"Pingali, S.",222151,
2SE012,"DA-DSP&S Salary Lapse",122020,227019,672000,"Pingali, S.",222153,
2SE013,"DA-DSP&S DHH Interpreting Services",122020,227020,493031,"Mieso, R./Balducci, L.",0,
2SE014,"DA-AtoB Interpreting/Captioning",122020,227021,493031,"Balducci, L.",0,
2CW030,"DA-CalWORKs TSE X 2017/18",135709,237601,709000,Mieso/Lebleu-Burns/Stewart,0,
2SE030,"DA-DSP&S Mimi Stewart Book Loan",122022,227013,493031,"Mieso, R./Balducci, L.",0,
1WS001,"FH-Federal Work Study",123010,137012,649000,"Mendoza, P.",231111,
1WS002,"FH-Federal Work Study Comm Serv",123010,137014,649000,"Mendoza, P.",231114,
2WS001,"DA-Federal Work Study",123020,221008,649000,"Mandy, L.",232111,
5P5000,DI-Parking,125000,511036,695000,"Acosta, D.",254370,
5P1000,FH-Parking,125010,511036,695000,"Acosta, D.",251000,
5P2000,DA-Parking,125020,511036,695000,"Acosta, D.",252000,
181000,"FH-Campus Center Use Fees",128000,115001,672000,"Rodriguez, C.",284100,
181001,"FH-Virtual Campus Center Fees",128010,115002,672000,"Rodriguez, C.",284120,
281000,"DA-Campus Center Use Fees",128020,211013,672000,"Grey, P.",284200,
1LM001,"FH-Lottery Materials General",130003,114211,493000,"Watson, B.",211860,
1LM003,"FH-Lottery Mat Physical Ed",130003,124011,083500,"Watson, B.",211877,
1LM004,"FH-Lottery Mat Astronomy",130003,125011,191100,"Watson, B.",211885,
